2018-10-28 15:54:24,302 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 15:54:24,321 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 15:55:36,593 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 15:55:37,127 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 15:55:37,127 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 15:55:37,148 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 15:55:37,149 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 15:55:37,149 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 15:55:37,169 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 15:56:24,321 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 15:56:25,087 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 15:56:25,087 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 15:56:25,111 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 15:56:25,112 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 15:56:25,112 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 15:56:25,130 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 15:57:37,169 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 15:57:37,707 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 15:57:37,707 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 15:57:37,731 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 15:57:37,732 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 15:57:37,732 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 15:57:37,749 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 15:58:25,131 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 15:58:25,885 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 15:58:25,886 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 15:58:25,906 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 15:58:25,907 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 15:58:25,907 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 15:58:25,927 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 15:59:37,749 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 15:59:38,266 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 15:59:38,266 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 15:59:38,284 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 15:59:38,285 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 15:59:38,285 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 15:59:38,304 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:00:25,927 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:00:26,703 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:00:26,703 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:00:26,722 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:00:26,723 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:00:26,723 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:00:26,739 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:01:38,304 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:01:38,825 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:01:38,826 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:01:38,868 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:01:38,869 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:01:38,869 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:01:38,884 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:02:26,739 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:02:27,517 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:02:27,517 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:02:27,570 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:02:27,572 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:02:27,572 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:02:27,589 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:03:38,885 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:03:39,417 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:03:39,417 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:03:39,441 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:03:39,443 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:03:39,443 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:03:39,459 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:04:27,590 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:04:28,415 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:04:28,415 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:04:28,435 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:04:28,437 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:04:28,437 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:04:28,455 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:05:39,459 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:05:40,014 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:05:40,014 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:05:40,040 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:05:40,041 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:05:40,041 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:05:40,058 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:06:28,455 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:06:29,338 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:06:29,338 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:06:29,357 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:06:29,358 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:06:29,358 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:06:29,375 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:07:40,059 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:07:40,664 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:07:40,664 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:07:40,686 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:07:40,688 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:07:40,688 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:07:40,706 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:08:29,375 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:08:30,153 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:08:30,153 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:08:30,175 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:08:30,177 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:08:30,177 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:08:30,198 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:09:40,707 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:09:41,224 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:09:41,224 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:09:41,242 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:09:41,243 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:09:41,243 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:09:41,261 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:10:30,199 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:10:30,962 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:10:30,962 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:10:30,985 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:10:30,986 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:10:30,986 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:10:31,005 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:11:41,261 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:11:41,761 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:11:41,761 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:11:41,808 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:11:41,809 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:11:41,809 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:11:41,828 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:12:31,005 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:12:31,732 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:12:31,732 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:12:31,758 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:12:31,760 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:12:31,760 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:12:31,778 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:13:41,828 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:13:42,348 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:13:42,348 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:13:42,372 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:13:42,374 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:13:42,374 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:13:42,392 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:14:31,778 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:14:32,567 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:14:32,567 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:14:32,601 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:14:32,603 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:14:32,603 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:14:32,621 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:15:42,393 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:15:42,887 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:15:42,887 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:15:42,908 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:15:42,909 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:15:42,909 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:15:42,928 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:16:32,621 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:16:33,411 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:16:33,411 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:16:33,434 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:16:33,443 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:16:33,443 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:16:33,464 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:17:42,929 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:17:43,447 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:17:43,447 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:17:43,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:17:43,474 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:17:43,474 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:17:43,490 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:18:33,465 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:18:34,363 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:18:34,363 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:18:34,381 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:18:34,382 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:18:34,382 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:18:34,396 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:19:43,491 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:19:44,022 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:19:44,022 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:19:44,041 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:19:44,042 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:19:44,042 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:19:44,060 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:20:34,397 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:20:35,133 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:20:35,134 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:20:35,154 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:20:35,155 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:20:35,155 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:20:35,174 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:21:44,061 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:21:44,591 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:21:44,591 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:21:44,645 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:21:44,647 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:21:44,647 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:21:44,665 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:22:35,174 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:22:35,983 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:22:35,983 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:22:36,003 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:22:36,004 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:22:36,005 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:22:36,021 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:23:44,665 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:23:45,224 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:23:45,224 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:23:45,252 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:23:45,253 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:23:45,253 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:23:45,269 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:24:36,021 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:24:36,795 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:24:36,795 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:24:36,812 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:24:36,813 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:24:36,813 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:24:36,829 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:25:45,269 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:25:45,832 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:25:45,832 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:25:45,850 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:25:45,851 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:25:45,851 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:25:45,866 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:26:36,829 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:26:37,617 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:26:37,617 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:26:37,636 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:26:37,637 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:26:37,637 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:26:37,660 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:27:45,866 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:27:46,398 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:27:46,398 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:27:46,415 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:27:46,416 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:27:46,416 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:27:46,431 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:28:37,660 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:28:38,605 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:28:38,605 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:28:38,623 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:28:38,625 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:28:38,625 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:28:38,642 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:29:46,431 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:29:47,006 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:29:47,006 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:29:47,026 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:29:47,027 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:29:47,028 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:29:47,045 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:30:38,642 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:30:39,482 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:30:39,482 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:30:39,500 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:30:39,501 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:30:39,501 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:30:39,518 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:31:47,045 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:31:47,574 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:31:47,574 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:31:47,612 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-28 16:31:47,614 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-28 16:31:47,614 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-28 16:31:47,635 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-28 16:32:39,519 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-28 16:32:40,336 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-28 16:32:40,336 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-28 16:32:40,353 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
