2018-07-16 17:34:51,496 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:34:51,512 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:36:51,512 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:36:52,225 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:36:52,225 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:36:52,259 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:36:52,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:36:52,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:36:52,279 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:38:52,280 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:38:53,085 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:38:53,085 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:38:53,106 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:38:53,108 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:38:53,108 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:38:53,125 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:40:53,126 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:40:53,875 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:40:53,875 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:40:53,894 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:40:53,896 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:40:53,896 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:40:53,917 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:42:53,917 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:42:54,639 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:42:54,639 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:42:54,657 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:42:54,658 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:42:54,658 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:42:54,675 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:44:54,675 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:44:55,430 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:44:55,430 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:44:55,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:44:55,448 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:44:55,449 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:44:55,469 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:46:55,469 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:46:56,257 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:46:56,257 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:46:56,310 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:46:56,311 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:46:56,311 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:46:56,329 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:48:56,329 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:48:57,033 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:48:57,033 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:48:57,058 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:48:57,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:48:57,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:48:57,077 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:50:57,077 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:50:57,795 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:50:57,795 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:50:57,829 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:50:57,830 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:50:57,830 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:50:57,848 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:52:57,849 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:52:58,635 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:52:58,636 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:52:58,658 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:52:58,660 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:52:58,660 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:52:58,680 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:54:58,680 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:54:59,491 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:54:59,491 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:54:59,508 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:54:59,510 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:54:59,510 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:54:59,527 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:56:59,528 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:57:00,251 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:57:00,251 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:57:00,288 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:57:00,290 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:57:00,290 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:57:00,308 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 17:59:00,308 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 17:59:01,049 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 17:59:01,049 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 17:59:01,070 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 17:59:01,071 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 17:59:01,071 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 17:59:01,087 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:01:01,087 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:01:01,814 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:01:01,814 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:01:01,837 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:01:01,839 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:01:01,839 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:01:01,857 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:03:01,857 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:03:02,614 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:03:02,614 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:03:02,633 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:03:02,634 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:03:02,634 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:03:02,651 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:05:02,651 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:05:03,420 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:05:03,420 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:05:03,438 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:05:03,439 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:05:03,439 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:05:03,456 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:07:03,457 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:07:04,249 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:07:04,249 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:07:04,285 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:07:04,286 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:07:04,286 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:07:04,303 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:09:04,304 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:09:05,120 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:09:05,121 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:09:05,142 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:09:05,143 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:09:05,143 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:09:05,162 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:11:05,163 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:11:05,858 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:11:05,858 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:11:05,879 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:11:05,881 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:11:05,881 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:11:05,900 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:13:05,900 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:13:06,599 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:13:06,599 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:13:06,617 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:13:06,619 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:13:06,619 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:13:06,634 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:15:06,635 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:15:07,341 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:15:07,341 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:15:07,363 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:15:07,364 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:15:07,364 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:15:07,386 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:17:07,386 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:17:08,138 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:17:08,138 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:17:08,171 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:17:08,172 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:17:08,172 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:17:08,187 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:19:08,187 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:19:08,998 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:19:08,998 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:19:09,015 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:19:09,016 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:19:09,016 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:19:09,035 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:21:09,035 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:21:09,783 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:21:09,783 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:21:09,802 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:21:09,804 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:21:09,804 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:21:09,822 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:23:09,823 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:23:10,617 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:23:10,617 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:23:10,637 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:23:10,639 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:23:10,639 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:23:10,658 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:25:10,658 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:25:11,402 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:25:11,402 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:25:11,433 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:25:11,434 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:25:11,434 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:25:11,452 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:27:11,452 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:27:12,169 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:27:12,169 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:27:12,214 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:27:12,215 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:27:12,215 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:27:12,236 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:29:12,236 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:29:12,985 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:29:12,985 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:29:13,003 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:29:13,004 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:29:13,004 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:29:13,019 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:31:13,019 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:31:13,763 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:31:13,763 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:31:13,783 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:31:13,784 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:31:13,785 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:31:13,800 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:33:13,800 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:33:14,564 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:33:14,565 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:33:14,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:33:14,584 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:33:14,585 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:33:14,604 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:35:14,604 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:35:15,339 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:35:15,339 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:35:15,358 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:35:15,360 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:35:15,360 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:35:15,380 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:37:15,381 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:37:16,122 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:37:16,122 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:37:16,158 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:37:16,160 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:37:16,160 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:37:16,177 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:39:16,178 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:39:16,934 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:39:16,934 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:39:16,954 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:39:16,955 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:39:16,956 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:39:16,972 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:41:16,973 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:41:17,702 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:41:17,702 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:41:17,719 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:41:17,720 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:41:17,720 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:41:17,735 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:43:17,736 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:43:18,462 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:43:18,462 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:43:18,495 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:43:18,497 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:43:18,497 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:43:18,520 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:45:18,521 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:45:19,273 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:45:19,273 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:45:19,303 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:45:19,304 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:45:19,304 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:45:19,322 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:47:19,322 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:47:20,072 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-16 18:47:20,072 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-16 18:47:20,119 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-16 18:47:20,120 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-16 18:47:20,120 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-16 18:47:20,139 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-16 18:49:20,140 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-16 18:49:20,924 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
