2018-05-18 18:15:47,504 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:15:47,524 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:15:47,526 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:15:47,526 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:15:47,549 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:17:15,858 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:17:16,235 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:17:16,235 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:17:16,258 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:17:16,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:17:16,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:17:16,279 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:17:47,550 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:17:47,841 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:17:47,841 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:17:47,862 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:17:47,863 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:17:47,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:17:47,880 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:19:16,280 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:19:16,661 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:19:16,661 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:19:16,688 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:19:16,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:19:16,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:19:16,706 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:19:47,881 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:19:48,171 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:19:48,171 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:19:48,195 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:19:48,196 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:19:48,196 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:19:48,212 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:21:16,706 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:21:17,073 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:21:17,074 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:21:17,093 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:21:17,094 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:21:17,095 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:21:17,114 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:21:48,213 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:21:48,460 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:21:48,460 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:21:48,478 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:21:48,479 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:21:48,479 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:21:48,499 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:23:17,114 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:23:17,487 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:23:17,487 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:23:17,500 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:23:17,501 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:23:17,502 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:23:17,518 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:23:48,499 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:23:48,784 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:23:48,784 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:23:48,821 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:23:48,822 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:23:48,823 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:23:48,839 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:25:17,518 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:25:17,930 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:25:17,931 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:25:17,951 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:25:17,952 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:25:17,953 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:25:17,973 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:25:48,839 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:25:49,132 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:25:49,132 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:25:49,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:25:49,154 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:25:49,154 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:25:49,176 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:27:17,973 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:27:18,327 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:27:18,327 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:27:18,359 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:27:18,360 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:27:18,360 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:27:18,378 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:27:49,176 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:27:49,430 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:27:49,431 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:27:49,452 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:27:49,453 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:27:49,454 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:27:49,473 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:29:18,378 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:29:18,750 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:29:18,750 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:29:18,772 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:29:18,774 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:29:18,774 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:29:18,796 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:29:49,474 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:29:49,724 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:29:49,725 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:29:49,744 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:29:49,746 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:29:49,746 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:29:49,764 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:31:18,796 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:31:19,189 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:31:19,189 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:31:19,207 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:31:19,209 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:31:19,209 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:31:19,232 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:31:49,764 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:31:50,058 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:31:50,058 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:31:50,075 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:31:50,076 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:31:50,076 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:31:50,094 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:33:19,232 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:33:19,617 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:33:19,617 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:33:19,641 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:33:19,643 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:33:19,643 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:33:19,659 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:33:50,094 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:33:50,417 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:33:50,417 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:33:50,452 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:33:50,454 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:33:50,454 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:33:50,473 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:35:19,660 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:35:20,003 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:35:20,003 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:35:20,023 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:35:20,025 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:35:20,025 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:35:20,041 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:35:50,473 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:35:50,741 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:35:50,741 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:35:50,761 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:35:50,763 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:35:50,763 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:35:50,783 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:37:20,041 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:37:20,396 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:37:20,396 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:37:20,415 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:37:20,416 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:37:20,416 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:37:20,433 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:37:50,783 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:37:51,043 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:37:51,043 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:37:51,062 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:37:51,064 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:37:51,064 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:37:51,082 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:39:20,433 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:39:20,815 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:39:20,815 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:39:20,836 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:39:20,839 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:39:20,839 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:39:20,857 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:39:51,082 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:39:51,340 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:39:51,340 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:39:51,359 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:39:51,360 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:39:51,360 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:39:51,382 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:41:20,857 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:41:21,207 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:41:21,207 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:41:21,225 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:41:21,227 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:41:21,227 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:41:21,242 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:41:51,382 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:41:51,647 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:41:51,647 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:41:51,670 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:41:51,671 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:41:51,671 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:41:51,690 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:43:21,242 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:43:21,614 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:43:21,614 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:43:21,638 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:43:21,640 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:43:21,640 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:43:21,657 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:43:51,690 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:43:51,955 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:43:51,955 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:43:51,995 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:43:51,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:43:51,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:43:52,015 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:45:21,657 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:45:22,032 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:45:22,032 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:45:22,050 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:45:22,052 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:45:22,052 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:45:22,070 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:45:52,015 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:45:52,282 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:45:52,282 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:45:52,303 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:45:52,304 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:45:52,304 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:45:52,323 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:47:22,070 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:47:22,434 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:47:22,434 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:47:22,455 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:47:22,457 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:47:22,457 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:47:22,472 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:47:52,324 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:47:52,589 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:47:52,589 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:47:52,609 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:47:52,611 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:47:52,611 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:47:52,629 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:49:22,473 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:49:22,826 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:49:22,826 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:49:22,845 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:49:22,846 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:49:22,846 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:49:22,863 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:49:52,629 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:49:52,888 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:49:52,888 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:49:52,910 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:49:52,912 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:49:52,912 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:49:52,933 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:51:22,863 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:51:23,271 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:51:23,272 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:51:23,290 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:51:23,291 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:51:23,291 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:51:23,306 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:51:52,933 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:51:53,231 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:51:53,231 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:51:53,250 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:51:53,251 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:51:53,251 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:51:53,269 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:53:23,307 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-18 18:53:23,721 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-18 18:53:23,722 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-18 18:53:23,742 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-18 18:53:23,744 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-18 18:53:23,744 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-18 18:53:23,760 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-18 18:53:53,270 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
