2018-04-21 21:12:57,807 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:12:57,823 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:14:40,298 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:14:40,545 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:14:40,545 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:14:40,569 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:14:40,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:14:40,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:14:40,591 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:14:57,823 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:14:58,198 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:14:58,198 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:14:58,217 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:14:58,219 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:14:58,219 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:14:58,235 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:16:40,591 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:16:40,830 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:16:40,830 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:16:40,855 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:16:40,857 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:16:40,857 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:16:40,873 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:16:58,235 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:16:58,695 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:16:58,695 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:16:58,716 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:16:58,718 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:16:58,718 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:16:58,734 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:18:40,874 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:18:41,129 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:18:41,129 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:18:41,150 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:18:41,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:18:41,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:18:41,170 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:18:58,735 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:18:59,095 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:18:59,096 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:18:59,117 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:18:59,118 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:18:59,118 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:18:59,138 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:20:41,170 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:20:41,453 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:20:41,453 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:20:41,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:20:41,473 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:20:41,473 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:20:41,490 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:20:59,138 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:20:59,576 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:20:59,577 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:20:59,597 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:20:59,599 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:20:59,599 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:20:59,618 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:22:41,490 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:22:41,731 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:22:41,731 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:22:41,771 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:22:41,773 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:22:41,773 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:22:41,790 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:22:59,618 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:22:59,969 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:22:59,969 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:22:59,989 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:22:59,991 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:22:59,991 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:23:00,009 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:24:41,790 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:24:42,033 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:24:42,034 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:24:42,052 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:24:42,053 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:24:42,053 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:24:42,069 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:25:00,009 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:25:00,359 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:25:00,359 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:25:00,379 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:25:00,381 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:25:00,381 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:25:00,398 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:26:42,069 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:26:42,323 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:26:42,323 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:26:42,341 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:26:42,342 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:26:42,342 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:26:42,361 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:27:00,399 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:27:00,751 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:27:00,752 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:27:00,776 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:27:00,778 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:27:00,778 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:27:00,799 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:28:42,361 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:28:42,619 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:28:42,619 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:28:42,639 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:28:42,641 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:28:42,641 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:28:42,657 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:29:00,799 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:29:01,179 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:29:01,179 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:29:01,196 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:29:01,197 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:29:01,197 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:29:01,215 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:30:42,657 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:30:42,912 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:30:42,912 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:30:42,933 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:30:42,934 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:30:42,934 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:30:42,949 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:31:01,215 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:31:01,613 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:31:01,613 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:31:01,634 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:31:01,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:31:01,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:31:01,654 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:32:42,949 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:32:43,224 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:32:43,224 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:32:43,264 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:32:43,291 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:32:43,291 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:32:43,309 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:33:01,654 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:33:02,046 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:33:02,047 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:33:02,064 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:33:02,066 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:33:02,066 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:33:02,086 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:34:43,309 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:34:43,574 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:34:43,574 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:34:43,596 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:34:43,597 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:34:43,597 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:34:43,615 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:35:02,086 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:35:02,509 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:35:02,509 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:35:02,530 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:35:02,532 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:35:02,532 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:35:02,556 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:36:43,615 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:36:43,878 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:36:43,878 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:36:43,899 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:36:43,901 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:36:43,901 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:36:43,920 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:37:02,557 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:37:02,958 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:37:02,959 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:37:02,977 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:37:02,978 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:37:02,978 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:37:02,996 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:38:43,920 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:38:44,175 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:38:44,175 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:38:44,194 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:38:44,195 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:38:44,195 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:38:44,213 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:39:02,996 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:39:03,392 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:39:03,393 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:39:03,415 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:39:03,416 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:39:03,417 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:39:03,438 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:40:44,213 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:40:44,501 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:40:44,501 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:40:44,519 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:40:44,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:40:44,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:40:44,536 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:41:03,439 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:41:03,847 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:41:03,848 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:41:03,870 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:41:03,871 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:41:03,872 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:41:03,888 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:42:44,537 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:42:44,803 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:42:44,803 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:42:44,838 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:42:44,839 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:42:44,839 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:42:44,859 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:43:03,888 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:43:04,269 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:43:04,269 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:43:04,287 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:43:04,288 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:43:04,288 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:43:04,309 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:44:44,859 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:44:45,116 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:44:45,116 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:44:45,137 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:44:45,138 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:44:45,138 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:44:45,157 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:45:04,310 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:45:04,687 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:45:04,687 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:45:04,708 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:45:04,710 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:45:04,710 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:45:04,727 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:46:45,158 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:46:45,415 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:46:45,416 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:46:45,436 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:46:45,437 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:46:45,437 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:46:45,457 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:47:04,727 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:47:05,100 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:47:05,100 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:47:05,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:47:05,126 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:47:05,126 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:47:05,143 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:48:45,457 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:48:45,709 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:48:45,709 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:48:45,732 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:48:45,733 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:48:45,733 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:48:45,753 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:49:05,144 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:49:05,506 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:49:05,506 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:49:05,530 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:49:05,532 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:49:05,532 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:49:05,549 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:50:45,753 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:50:46,008 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:50:46,008 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:50:46,029 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-21 21:50:46,030 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-21 21:50:46,030 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-21 21:50:46,047 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-21 21:51:05,549 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-21 21:51:05,894 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-21 21:51:05,895 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-21 21:51:05,912 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
