2018-10-04 17:48:11,005 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:48:11,006 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:48:11,007 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:48:11,026 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:50:10,999 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:50:11,026 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:50:11,651 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:50:11,652 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:50:11,673 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:50:11,674 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:50:11,674 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:50:11,690 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:50:11,906 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:50:11,906 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:50:11,921 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:50:11,923 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:50:11,923 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:50:11,937 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:52:11,690 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:52:11,941 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:52:12,234 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:52:12,235 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:52:12,257 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:52:12,259 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:52:12,259 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:52:12,281 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:52:12,710 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:52:12,710 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:52:12,728 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:52:12,730 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:52:12,730 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:52:12,749 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:54:12,282 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:54:12,750 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:54:12,799 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:54:12,800 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:54:12,823 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:54:12,824 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:54:12,825 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:54:12,849 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:54:13,541 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:54:13,541 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:54:13,563 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:54:13,565 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:54:13,565 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:54:13,584 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:56:12,849 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:56:13,489 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:56:13,490 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:56:13,507 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:56:13,508 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:56:13,508 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:56:13,527 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:56:13,584 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:56:14,405 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:56:14,405 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:56:14,424 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:56:14,425 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:56:14,425 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:56:14,440 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:58:13,528 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:58:14,081 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:58:14,081 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:58:14,120 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:58:14,122 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:58:14,122 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:58:14,141 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 17:58:14,440 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 17:58:15,219 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 17:58:15,219 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 17:58:15,236 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 17:58:15,238 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 17:58:15,238 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 17:58:15,253 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:00:14,141 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:00:14,701 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:00:14,701 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:00:14,728 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:00:14,730 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:00:14,730 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:00:14,747 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:00:15,253 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:00:16,008 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:00:16,009 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:00:16,026 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:00:16,028 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:00:16,028 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:00:16,045 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:02:14,747 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:02:15,291 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:02:15,291 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:02:15,311 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:02:15,312 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:02:15,313 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:02:15,330 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:02:16,045 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:02:16,900 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:02:16,900 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:02:16,919 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:02:16,921 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:02:16,921 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:02:16,940 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:04:15,331 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:04:15,903 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:04:15,903 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:04:15,923 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:04:15,924 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:04:15,925 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:04:15,945 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:04:16,940 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:04:17,826 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:04:17,826 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:04:17,853 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:04:17,854 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:04:17,854 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:04:17,876 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:06:15,945 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:06:16,514 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:06:16,514 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:06:16,531 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:06:16,532 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:06:16,532 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:06:16,555 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:06:17,877 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:06:18,702 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:06:18,702 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:06:18,724 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:06:18,726 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:06:18,726 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:06:18,742 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:08:16,555 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:08:17,101 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:08:17,101 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:08:17,150 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:08:17,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:08:17,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:08:17,172 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:08:18,742 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:08:19,562 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:08:19,562 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:08:19,582 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:08:19,584 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:08:19,584 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:08:19,603 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:10:17,172 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:10:17,770 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:10:17,770 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:10:17,801 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:10:17,803 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:10:17,803 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:10:17,821 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:10:19,603 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:10:20,408 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:10:20,409 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:10:20,428 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:10:20,431 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:10:20,431 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:10:20,448 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:12:17,821 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:12:18,374 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:12:18,374 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:12:18,394 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:12:18,396 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:12:18,396 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:12:18,416 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:12:20,449 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:12:21,240 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:12:21,240 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:12:21,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:12:21,261 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:12:21,261 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:12:21,276 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:14:18,416 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:14:18,938 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:14:18,938 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:14:18,960 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:14:18,961 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:14:18,961 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:14:18,977 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:14:21,276 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:14:22,114 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:14:22,114 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:14:22,132 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:14:22,133 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:14:22,133 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:14:22,151 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:16:18,977 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:16:19,488 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:16:19,489 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:16:19,513 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:16:19,514 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:16:19,514 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:16:19,531 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:16:22,152 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:16:22,921 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:16:22,921 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:16:22,942 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:16:22,943 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:16:22,943 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:16:22,961 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:18:19,531 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:18:20,119 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:18:20,119 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:18:20,161 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:18:20,163 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:18:20,163 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:18:20,181 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:18:22,961 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:18:23,755 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:18:23,755 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:18:23,774 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:18:23,775 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:18:23,775 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:18:23,792 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:20:20,182 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:20:20,695 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:20:20,695 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:20:20,718 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:20:20,720 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:20:20,720 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:20:20,737 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:20:23,793 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:20:24,549 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:20:24,549 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:20:24,567 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:20:24,568 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:20:24,568 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:20:24,585 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:22:20,737 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:22:21,320 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:22:21,321 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:22:21,339 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:22:21,340 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:22:21,340 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:22:21,356 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:22:24,585 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:22:25,346 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:22:25,346 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:22:25,365 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:22:25,367 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:22:25,367 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:22:25,383 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:24:21,356 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:24:21,913 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:24:21,913 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:24:21,933 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:24:21,935 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:24:21,935 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:24:21,950 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:24:25,383 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:24:26,203 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:24:26,203 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:24:26,222 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:24:26,223 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:24:26,223 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:24:26,242 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:26:21,951 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:26:22,511 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 18:26:22,511 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 18:26:22,532 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 18:26:22,534 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 18:26:22,534 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 18:26:22,552 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 18:26:26,242 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 18:26:27,101 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
