2018-06-23 16:47:55,790 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:47:55,812 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:49:14,837 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:49:15,332 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:49:15,332 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:49:15,349 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:49:15,350 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:49:15,350 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:49:15,371 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:49:55,812 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:49:56,531 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:49:56,531 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:49:56,553 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:49:56,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:49:56,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:49:56,573 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:51:15,371 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:51:15,866 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:51:15,866 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:51:15,887 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:51:15,888 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:51:15,888 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:51:15,908 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:51:56,573 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:51:57,299 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:51:57,299 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:51:57,317 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:51:57,318 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:51:57,319 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:51:57,336 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:53:15,908 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:53:16,404 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:53:16,404 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:53:16,427 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:53:16,429 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:53:16,429 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:53:16,448 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:53:57,336 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:53:58,040 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:53:58,040 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:53:58,059 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:53:58,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:53:58,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:53:58,078 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:55:16,449 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:55:16,958 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:55:16,958 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:55:17,071 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:55:17,072 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:55:17,072 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:55:17,087 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:55:58,078 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:55:58,796 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:55:58,796 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:55:58,819 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:55:58,821 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:55:58,821 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:55:58,841 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:57:17,087 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:57:17,624 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:57:17,624 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:57:17,644 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:57:17,645 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:57:17,645 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:57:17,662 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:57:58,841 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:57:59,521 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:57:59,522 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:57:59,538 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:57:59,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:57:59,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:57:59,554 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:59:17,662 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 16:59:18,134 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 16:59:18,134 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 16:59:18,157 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 16:59:18,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 16:59:18,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 16:59:18,182 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 16:59:59,554 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:00:00,246 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:00:00,247 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:00:00,265 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:00:00,266 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:00:00,266 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:00:00,287 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:01:18,182 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:01:18,658 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:01:18,658 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:01:18,679 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:01:18,680 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:01:18,680 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:01:18,699 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:02:00,287 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:02:00,996 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:02:00,996 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:02:01,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:02:01,015 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:02:01,015 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:02:01,033 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:03:18,699 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:03:19,218 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:03:19,218 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:03:19,238 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:03:19,239 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:03:19,239 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:03:19,254 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:04:01,034 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:04:01,694 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:04:01,695 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:04:01,726 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:04:01,727 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:04:01,727 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:04:01,743 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:05:19,254 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:05:19,758 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:05:19,758 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:05:19,807 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:05:19,808 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:05:19,808 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:05:19,826 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:06:01,743 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:06:02,490 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:06:02,490 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:06:02,507 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:06:02,508 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:06:02,508 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:06:02,525 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:07:19,827 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:07:20,330 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:07:20,330 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:07:20,348 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:07:20,349 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:07:20,349 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:07:20,368 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:08:02,526 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:08:03,322 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:08:03,322 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:08:03,341 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:08:03,342 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:08:03,342 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:08:03,361 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:09:20,368 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:09:20,842 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:09:20,842 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:09:20,862 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:09:20,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:09:20,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:09:20,892 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:10:03,361 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:10:04,170 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:10:04,170 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:10:04,192 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:10:04,193 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:10:04,193 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:10:04,219 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:11:20,892 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:11:21,407 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:11:21,407 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:11:21,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:11:21,425 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:11:21,425 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:11:21,444 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:12:04,219 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:12:04,951 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:12:04,951 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:12:04,971 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:12:04,972 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:12:04,972 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:12:04,988 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:13:21,444 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:13:21,914 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:13:21,914 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:13:21,937 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:13:21,938 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:13:21,938 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:13:21,960 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:14:04,988 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:14:05,748 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:14:05,749 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:14:05,769 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:14:05,771 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:14:05,771 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:14:05,791 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:15:21,960 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:15:22,485 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:15:22,485 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:15:22,518 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:15:22,519 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:15:22,519 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:15:22,540 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:16:05,791 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:16:06,499 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:16:06,499 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:16:06,518 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:16:06,519 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:16:06,519 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:16:06,540 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:17:22,540 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:17:23,085 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:17:23,085 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:17:23,104 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:17:23,105 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:17:23,105 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:17:23,124 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:18:06,541 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:18:07,272 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:18:07,272 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:18:07,293 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:18:07,295 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:18:07,295 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:18:07,314 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:19:23,125 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:19:23,649 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:19:23,649 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:19:23,669 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:19:23,671 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:19:23,671 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:19:23,690 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:20:07,314 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:20:08,017 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:20:08,017 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:20:08,039 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:20:08,041 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:20:08,041 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:20:08,059 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:21:23,690 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:21:24,259 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:21:24,259 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:21:24,280 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:21:24,282 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:21:24,282 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:21:24,305 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:22:08,060 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:22:08,792 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:22:08,792 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:22:08,814 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:22:08,815 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:22:08,815 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:22:08,836 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:23:24,305 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:23:24,818 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:23:24,818 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:23:24,837 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:23:24,838 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:23:24,838 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:23:24,858 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:24:08,837 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:24:09,608 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:24:09,608 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:24:09,627 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:24:09,629 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:24:09,629 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:24:09,654 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:25:24,858 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:25:25,372 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:25:25,372 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:25:25,405 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-23 17:25:25,406 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-23 17:25:25,406 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-23 17:25:25,428 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-23 17:26:09,654 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-23 17:26:10,385 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-23 17:26:10,385 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-23 17:26:10,402 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
