2018-04-27 20:37:33,838 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:37:33,855 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:39:07,638 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:39:07,989 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:39:07,990 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:39:08,011 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:39:08,012 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:39:08,012 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:39:08,031 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:39:33,855 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:39:34,109 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:39:34,109 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:39:34,129 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:39:34,130 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:39:34,130 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:39:34,147 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:41:08,031 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:41:08,386 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:41:08,386 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:41:08,406 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:41:08,408 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:41:08,408 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:41:08,429 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:41:34,147 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:41:34,406 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:41:34,407 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:41:34,429 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:41:34,431 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:41:34,431 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:41:34,449 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:43:08,429 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:43:08,788 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:43:08,788 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:43:08,813 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:43:08,814 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:43:08,814 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
