2018-05-15 18:35:27,056 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:35:27,072 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:35:27,074 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:35:27,074 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:35:27,093 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:37:16,572 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:37:16,944 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:37:16,944 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:37:16,964 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:37:16,966 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:37:16,966 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:37:16,984 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:37:27,093 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:37:27,354 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:37:27,354 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:37:27,371 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:37:27,372 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:37:27,372 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:37:27,393 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:39:16,984 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:39:17,355 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:39:17,355 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:39:17,405 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:39:17,407 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:39:17,407 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:39:17,421 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:39:27,394 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:39:27,678 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:39:27,678 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:39:27,695 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:39:27,696 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:39:27,696 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:39:27,715 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:41:17,422 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:41:17,779 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:41:17,779 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:41:17,797 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:41:17,799 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:41:17,799 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:41:17,815 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:41:27,715 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:41:27,979 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:41:27,979 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:41:27,995 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:41:27,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:41:27,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:41:28,013 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:43:17,815 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:43:18,182 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:43:18,182 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:43:18,203 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:43:18,204 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:43:18,204 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:43:18,220 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:43:28,014 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:43:28,285 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:43:28,286 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:43:28,303 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:43:28,305 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:43:28,305 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:43:28,325 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:45:18,220 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:45:18,571 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:45:18,571 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:45:18,590 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:45:18,591 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:45:18,591 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:45:18,612 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:45:28,325 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:45:28,613 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:45:28,614 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:45:28,632 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:45:28,634 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:45:28,634 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:45:28,651 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:47:18,613 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:47:18,961 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:47:18,961 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:47:18,982 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:47:18,983 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:47:18,984 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:47:19,002 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:47:28,652 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:47:28,945 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:47:28,945 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:47:28,961 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:47:28,962 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:47:28,963 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:47:28,977 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:49:19,003 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:49:19,372 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:49:19,372 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:49:19,411 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:49:19,413 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:49:19,413 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:49:19,430 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:49:28,977 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:49:29,257 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:49:29,257 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:49:29,274 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:49:29,276 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:49:29,276 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:49:29,295 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:51:19,431 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:51:19,778 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:51:19,778 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:51:19,800 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:51:19,801 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:51:19,802 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:51:19,818 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:51:29,295 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:51:29,547 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:51:29,547 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:51:29,565 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:51:29,566 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:51:29,566 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:51:29,584 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:53:19,818 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:53:20,224 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:53:20,225 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:53:20,252 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:53:20,254 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:53:20,254 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:53:20,271 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:53:29,584 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:53:29,850 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:53:29,850 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:53:29,868 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:53:29,870 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:53:29,870 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:53:29,887 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:55:20,271 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:55:20,619 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:55:20,619 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:55:20,647 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:55:20,648 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:55:20,648 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:55:20,667 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:55:29,888 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:55:30,141 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:55:30,141 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:55:30,160 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:55:30,162 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:55:30,162 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:55:30,179 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:57:20,668 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:57:21,034 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:57:21,034 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:57:21,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:57:21,061 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:57:21,061 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:57:21,078 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:57:30,179 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:57:30,453 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:57:30,454 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:57:30,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:57:30,473 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:57:30,473 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:57:30,491 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:59:21,078 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:59:21,442 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:59:21,442 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:59:21,482 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:59:21,484 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:59:21,484 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:59:21,499 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 18:59:30,491 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 18:59:30,745 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 18:59:30,745 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 18:59:30,762 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 18:59:30,763 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 18:59:30,763 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 18:59:30,780 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:01:21,499 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:01:21,838 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:01:21,838 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:01:21,859 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:01:21,861 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:01:21,861 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:01:21,877 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:01:30,781 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:01:31,059 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:01:31,059 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:01:31,077 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:01:31,078 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:01:31,078 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:01:31,097 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:03:21,877 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:03:22,222 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:03:22,222 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:03:22,241 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:03:22,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:03:22,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:03:22,259 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:03:31,097 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:03:31,403 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:03:31,403 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:03:31,422 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:03:31,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:03:31,424 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:03:31,443 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:05:22,260 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:05:22,633 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:05:22,633 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:05:22,652 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:05:22,653 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:05:22,653 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:05:22,669 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:05:31,443 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:05:31,691 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:05:31,691 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:05:31,710 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:05:31,712 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:05:31,712 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:05:31,730 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:07:22,669 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:07:23,040 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:07:23,040 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:07:23,062 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:07:23,063 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:07:23,063 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:07:23,083 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:07:31,731 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:07:31,988 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:07:31,988 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:07:32,005 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:07:32,006 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:07:32,006 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:07:32,021 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:09:23,084 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:09:23,457 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:09:23,457 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:09:23,498 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:09:23,499 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:09:23,499 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:09:23,516 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:09:32,021 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:09:32,295 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:09:32,296 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:09:32,314 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:09:32,316 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:09:32,316 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:09:32,333 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:11:23,516 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:11:24,010 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:11:24,011 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:11:24,030 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:11:24,032 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:11:24,032 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:11:24,048 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:11:32,333 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:11:32,603 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:11:32,603 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:11:32,626 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:11:32,628 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:11:32,628 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:11:32,650 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:13:24,048 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-15 19:13:24,471 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-15 19:13:24,471 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-15 19:13:24,491 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-15 19:13:24,493 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-15 19:13:24,493 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-15 19:13:24,510 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-15 19:13:32,650 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
